"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008697","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008699","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008718","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008721","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008723","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008725","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008731","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008733","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008734","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008743","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008745","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008755","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008758","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008759","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008764","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008765","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008779","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008780","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008781","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008782","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008784","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008786","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008788","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008790","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008792","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008866","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008868","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008876","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008880","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008882","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008883","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008890","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008892","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008902","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008925","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008927","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008928","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008930","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008933","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008935","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008942","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008944","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008945","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008947","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008949","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008951","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008973","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008977","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008979","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008981","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008987","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008989","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008990","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008991","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008995","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008996","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008999","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009001","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009003","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009005","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009007","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009030","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009069","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009071","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009073","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009075","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009077","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009080","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009083","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009085","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009087","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009089","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009090","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009091","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009093","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009095","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009097","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009099","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009101","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009103","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009106","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009108","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009110","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009113","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009177","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009178","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009180","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009181","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009183","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009185","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009187","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009190","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009192","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009194","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009196","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009198","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-009200","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","https://dati-asisp.intesasanpaolo.com/lod/resource/Bibliography/IT-PF-BIB001-000011"
