"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026159","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026160","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026161","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026162","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026163","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026164","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026165","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026166","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026167","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026168","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026169","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026170","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026171","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026172","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026173","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026174","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026175","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026176","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026177","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026178","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026179","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026180","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026181","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026182","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026183","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026184","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026185","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026186","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026187","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026188","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026189","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026190","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026191","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026192","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026193","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026194","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026195","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026196","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026197","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026198","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026199","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026200","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026201","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026202","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026203","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026204","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026205","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026206","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026207","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026208","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026209","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026210","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026211","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026212","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026213","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026214","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026215","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026216","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026217","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026218","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026219","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026220","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026221","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026222","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026223","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026224","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026225","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026226","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026227","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026228","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026229","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026230","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026231","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026232","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026233","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026234","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026235","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026236","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026237","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026238","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-026239","https://w3id.org/arco/ontology/denotative-description/hasCulturalPropertyType","https://dati-asisp.intesasanpaolo.com/lod/resource/CulturalPropertyType/negativo-singola-foto"
