"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000012_paola-bianchi","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000013_luca-beatrice","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000013_walter-guadagnini","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000014_stefano-galli","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000015_arianna-rinaldo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000016_arianna-rinaldo","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/RO/Role"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore","http://www.w3.org/2000/01/rdf-schema#label","curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000020_paolo-woods","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000021_aldo-grasso","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AgentRole/IT-PF-MST001-000022_aldo-grasso","https://w3id.org/arco/ontology/core/hasRole","https://dati-asisp.intesasanpaolo.com/lod/resource/Role/curatore"
