"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012352-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5925-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5926-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5927-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5928-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5929-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5930-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5931-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5932-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5933-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5934-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5935-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001302_5936-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008625_3723-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008625_3769-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-008625_3778-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn1-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn10-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn11-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn12-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn13-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn14-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn15-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn16-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn17-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn18-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn19-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn2-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn20-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn3-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn4-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn5-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn6-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn7-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn8-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010490_b1755Rugby_sn9-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002571-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-002717-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010688-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010689-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010690-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010691-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012798-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012798-2_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012798-3_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012798-4_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012798-5_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012799-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012955-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001176-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-001178-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-007467-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010473-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-010473-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012800-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012813-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012815-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012816-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-012823-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-013060-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-013303-1_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-013303-2_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-013303-3_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-013303-5_autn","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216174-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216175-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216176-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216177-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216178-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216179-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216180-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216181-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216182-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216183-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216184-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216185-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
"https://dati-asisp.intesasanpaolo.com/lod/resource/AuthorshipAttribution/IT-PF-FT001-009570_216186-1_autb","https://w3id.org/arco/ontology/context-description/hasInterventionRole","https://dati-asisp.intesasanpaolo.com/lod/resource/InterventionRole/fotografo-principale"
