"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000905-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000945-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000950-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000987-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-000989-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001000-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-001001-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002708-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002714-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002715-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002939-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002940-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002951-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-002952-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003198-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003209-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003210-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003211-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003212-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003282-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003319-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003379-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003382-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003397-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003400-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003407-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003412-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003442-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003446-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003461-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003465-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003470-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003472-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003504-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003661-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-003747-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004027-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004028-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004029-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004030-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004031-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004032-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004033-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004034-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004040-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004041-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004042-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004043-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004044-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004045-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004153-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004154-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004155-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004156-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004157-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004158-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004159-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004160-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004161-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004162-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004174-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004188-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004192-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004193-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004207-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004213-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004215-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004218-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004219-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004220-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004221-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004222-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004223-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004228-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004229-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004230-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004231-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004232-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004233-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004234-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004235-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004236-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004237-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004239-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004245-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004246-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004255-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004260-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004261-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004263-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004264-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004265-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004266-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004267-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004268-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004269-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004270-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004271-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004272-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004273-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004274-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004275-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004308-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004309-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-004310-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/analisi-storica"
