"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006682-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006683-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006684-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006685-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006686-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006687-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006688-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006689-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006690-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006691-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006692-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006693-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006695-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006698-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006699-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006700-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006828-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006830-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006833-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006834-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006836-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006840-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006871-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006872-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006873-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006874-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006875-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006876-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006877-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006878-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006879-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006880-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006881-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006882-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006883-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006884-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006885-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006886-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006887-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006888-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006889-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006890-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006891-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006892-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006893-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006894-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006896-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006897-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006898-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006899-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006900-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006901-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006902-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006903-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006904-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006906-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006907-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-006908-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008369-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008667-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008668-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008669-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008670-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008671-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008672-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008673-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008696-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008697-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008730-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008731-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008732-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008733-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008734-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008742-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008743-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008755-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008757-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008758-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008759-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008762-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008764-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Dating/IT-PF-FT001-008765-1","https://w3id.org/arco/ontology/context-description/hasInterpretationCriterion","https://dati-asisp.intesasanpaolo.com/lod/resource/InterpretationCriterion/confronto"
