"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn10","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn11","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn12","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn13","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn14","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn15","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn16","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn17","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn18","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn19","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn2","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn20","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn3","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn4","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn5","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn6","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn7","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn8","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010490_b1755Rugby_sn9","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012823","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012815_3590","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001253","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-003129","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008018","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008033","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008037","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-008038","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012254","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012259","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012260","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012261","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012319","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-012321","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-010477_719077/5 bis","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_12","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_16","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_17","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_18","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_19","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_20","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_22","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_23","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_24","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_27","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_30","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_31","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001182_32","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001184_114","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001184_116","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001184_117","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001184_118","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001184_119","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001192_301","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001192_302","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001192_303","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001192_304","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001192_305","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_324","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_325","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_326","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_327","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_328","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_329","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_330","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_331","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_332","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_333","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_334","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_335","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_336","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_337","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_338","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_339","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_340","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_341","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_342","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_343","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_344","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_345","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_346","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_347","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_348","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_349","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_350","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_351","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_352","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_353","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001193_354","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001194_355","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001194_356","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001194_357","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001195_358","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001195_359","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001196_360","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001196_361","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001196_362","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
"https://dati-asisp.intesasanpaolo.com/lod/resource/PhotographicHeritage/IT-PF-FT001-001196_363","https://w3id.org/arco/ontology/denotative-description/hasPhotoColour","https://dati-asisp.intesasanpaolo.com/lod/resource/TechnicalCharacteristic/colore"
