"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008143-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008144-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008145-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008146-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008147-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008148-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008149-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008150-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008151-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008152-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008153-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-008154-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/TI/TimeInterval"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/1967--1968","http://www.w3.org/2000/01/rdf-schema#label","1967 - 1968"
