"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015460-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015461-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015462-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015463-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015464-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015465-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015466-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015467-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015468-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015469-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015470-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015471-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015472-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015473-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015474-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015475-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015476-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015477-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015478-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015479-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015480-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015481-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015482-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015483-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015484-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015485-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015486-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015487-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015488-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015489-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015490-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015491-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015492-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015493-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015494-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015495-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015496-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015497-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015498-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015499-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015500-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015501-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015502-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015503-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015504-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015505-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015506-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015507-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015508-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015509-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015510-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015511-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015512-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015513-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015514-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015515-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015516-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015517-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015518-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015519-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015520-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015521-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015522-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015523-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015524-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015525-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015526-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015527-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015528-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015529-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015530-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015531-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015532-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015533-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015534-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015535-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015536-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015537-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-015538-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/29-gennaio-1959--31-gennaio-1959"
