"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011273-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011274-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011275-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011276-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-011277-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://w3id.org/italia/onto/TI/TimeInterval"
"https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952","http://www.w3.org/2000/01/rdf-schema#label","07 dicembre 1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-012287-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009412-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009421-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009422-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009423-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009424-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009425-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009426-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009427-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009428-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009429-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009430-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009431-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009432-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009433-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009434-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009435-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009436-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009437-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009438-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009439-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009440-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009441-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009442-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009443-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009444-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009445-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009446-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009447-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009448-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009449-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009450-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009451-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009452-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009453-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009454-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009455-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009456-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009457-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009458-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009459-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009460-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009461-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009462-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009463-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009464-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009465-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009466-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009467-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009468-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009469-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009470-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009471-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009472-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009473-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009474-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009475-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009476-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009477-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009478-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009479-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009480-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009481-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009482-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009483-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009484-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009485-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009486-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009487-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009488-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009489-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009498-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009499-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009500-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009501-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009502-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009503-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009504-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009505-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009506-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009507-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009508-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009509-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009510-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009511-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009512-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009513-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009514-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009515-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009516-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009517-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009518-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009519-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009520-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009521-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009522-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009523-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009524-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009525-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009526-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009527-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009528-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009529-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009530-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009531-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Event/IT-PF-FT001-009532-creation","https://w3id.org/arco/ontology/context-description/specificTime","https://dati-asisp.intesasanpaolo.com/lod/resource/TimeInterval/07-dicembre-1952"
