"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009654","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009655","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009656","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009657","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009658","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009659","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009660","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009661","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009662","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009663","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009664","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009665","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009666","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009667","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009668","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009669","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009670","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009671","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009672","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009673","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009674","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009675","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009676","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009677","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009678","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009679","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009680","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009681","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009682","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009683","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009684","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009685","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009686","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009687","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009688","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009689","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009690","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009691","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009692","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009693","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009694","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009695","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009696","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009697","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009698","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009699","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009700","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009701","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009702","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009703","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009704","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009705","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009706","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009707","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009708","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009709","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009710","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009711","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009712","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009713","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009714","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009715","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009716","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009717","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009718","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009719","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009720","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009721","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009740","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009741","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009742","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009743","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009744","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009745","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009746","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009747","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009748","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009749","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009750","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009751","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009752","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009753","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009754","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009755","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009756","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009757","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009758","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009759","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009760","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009761","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009762","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009763","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009764","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009765","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009767","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009768","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009769","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009770","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009771","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
"https://dati-asisp.intesasanpaolo.com/lod/resource/Acquisition/IT-PF-FT001-009772","https://w3id.org/arco/ontology/context-description/hasAcquisitionType","https://dati-asisp.intesasanpaolo.com/lod/resource/AcquisitionType/acquisto"
