"subject","predicate","object"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000032","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000033","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000034","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000035","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000036","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000037","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000038","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000039","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000041","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000042","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000044","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000045","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000046","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000047","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000048","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000049","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000050","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000051","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000052","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000053","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000054","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000055","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000056","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000057","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000058","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000060","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000061","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000062","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000063","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000064","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000065","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000066","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000067","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000068","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000069","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000070","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000071","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000072","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000073","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000074","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000075","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000076","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000077","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000078","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000079","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000080","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000081","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000082","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000083","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000084","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000085","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000086","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000087","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000088","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000089","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000090","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000091","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000092","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000093","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000094","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000098","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000099","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000100","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000101","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000102","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000103","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000104","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000105","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000106","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000107","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000108","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000109","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000110","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000111","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000112","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000113","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000114","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000115","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000116","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000117","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000118","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000119","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000120","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000121","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000122","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000123","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000124","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000125","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000126","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000127","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000128","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000129","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000130","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000131","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000132","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000133","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000135","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000136","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000137","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
"https://dati-asisp.intesasanpaolo.com/lod/egeli/resource/BankingFile/IT-ISP-EG0001-000138","http://purl.org/dc/terms/source","https://dati-asisp.intesasanpaolo.com/lod/resource/Dataset/Egeli"
